"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174030511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174030511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211321
"http://webisa.webdatacommons.org/prov/174030511","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174030511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174030511","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174030511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425737877"
"http://webisa.webdatacommons.org/prov/174030511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359269903"
"http://webisa.webdatacommons.org/prov/174030511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257205578"
"http://webisa.webdatacommons.org/prov/174030511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208959875"
"http://webisa.webdatacommons.org/prov/174030511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328783230"
"http://webisa.webdatacommons.org/prov/174030511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213245260"
"http://webisa.webdatacommons.org/prov/174030511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174030511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174030511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
