"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199188274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199188274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386771
"http://webisa.webdatacommons.org/prov/199188274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199188274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199188274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199188274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226791095"
"http://webisa.webdatacommons.org/prov/199188274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227624280"
"http://webisa.webdatacommons.org/prov/199188274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254023048"
"http://webisa.webdatacommons.org/prov/199188274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199188274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199188274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
