"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199302303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199302303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086539
"http://webisa.webdatacommons.org/prov/199302303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199302303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199302303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199302303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268124664"
"http://webisa.webdatacommons.org/prov/199302303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98825702"
"http://webisa.webdatacommons.org/prov/199302303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137290916"
"http://webisa.webdatacommons.org/prov/199302303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439423977"
"http://webisa.webdatacommons.org/prov/199302303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375487296"
"http://webisa.webdatacommons.org/prov/199302303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199302303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199302303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199302303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
