"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226330133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569041
"http://webisa.webdatacommons.org/prov/226330133","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/226330133","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226330133","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320983919"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325421173"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325464254"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321116831"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210660996"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325586317"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74737903"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325586554"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403786165"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325516058"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370486435"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325527093"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84073402"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156367420"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403840403"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291357610"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269541035"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325735533"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250851466"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325648605"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325650322"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132865887"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325658869"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398082292"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228186835"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284978177"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110148945"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444444776"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267691050"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329107872"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332962752"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52982522"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103841424"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99083767"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120834100"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374571162"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173391730"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280986761"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2370798"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243178639"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22271730"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12922742"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416375200"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416389629"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416268414"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85660250"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447669978"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394930789"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404498317"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104385887"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229514827"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416453019"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416580087"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416584339"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322604348"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111055051"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219319259"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288912775"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133534455"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208768732"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133588528"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54221366"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346511737"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144050037"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223944085"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51219392"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244620007"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365620078"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75338222"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101129052"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108003739"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32468389"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51501148"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270261396"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438033875"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54525259"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77172123"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274164284"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256165507"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265889939"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206334096"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183788589"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172319813"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172152462"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242089231"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191500090"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242042212"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335171105"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388848975"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260257891"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317103184"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226330133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
