"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157551616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304046
"http://webisa.webdatacommons.org/prov/157551616","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157551616","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/157551616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76239429"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367334452"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365466903"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70143406"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9267760"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52333136"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157551616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
