"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173628011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173628011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813732
"http://webisa.webdatacommons.org/prov/173628011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173628011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173628011","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173628011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269253181"
"http://webisa.webdatacommons.org/prov/173628011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117204817"
"http://webisa.webdatacommons.org/prov/173628011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375802023"
"http://webisa.webdatacommons.org/prov/173628011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173628011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
