"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226446228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657083
"http://webisa.webdatacommons.org/prov/226446228","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/226446228","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/226446228","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164834006"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263656628"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56676334"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40550140"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327450622"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419970605"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57743606"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160418325"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276530188"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406812610"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95073820"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2764299"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37117218"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435467285"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303993805"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264876937"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160150316"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264876938"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430298273"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132058005"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390701403"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65731797"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16064995"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286779466"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421464211"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231260910"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226446228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
