"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490740688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490740688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179381
"http://webisa.webdatacommons.org/prov/490740688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490740688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490740688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455527748"
"http://webisa.webdatacommons.org/prov/490740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93376261"
"http://webisa.webdatacommons.org/prov/490740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308329838"
"http://webisa.webdatacommons.org/prov/490740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238472104"
"http://webisa.webdatacommons.org/prov/490740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443710016"
"http://webisa.webdatacommons.org/prov/490740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
