"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509415401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290411
"http://webisa.webdatacommons.org/prov/509415401","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/509415401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509415401","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88998114"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177709783"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347106528"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37400497"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20140029"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388704433"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130672025"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208195292"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41470065"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509415401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
