"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267714621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267714621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268191
"http://webisa.webdatacommons.org/prov/267714621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267714621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267714621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267714621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284121562"
"http://webisa.webdatacommons.org/prov/267714621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295399267"
"http://webisa.webdatacommons.org/prov/267714621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75976204"
"http://webisa.webdatacommons.org/prov/267714621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382911532"
"http://webisa.webdatacommons.org/prov/267714621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267714621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267714621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
