"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365362403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076756
"http://webisa.webdatacommons.org/prov/365362403","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/365362403","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/365362403","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297510348"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367802069"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119672337"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434283837"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139729872"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215972026"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324095653"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407260974"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217869155"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293918992"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142657635"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101834240"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315448464"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217869154"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5251810"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229245635"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317301024"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76355149"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443845227"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422704106"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345735970"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75423050"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21679062"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303086231"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177783927"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337273431"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202458229"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324938507"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282264414"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257072207"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335100574"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17782187"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444374299"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104718157"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448497729"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47945344"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200056920"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323526123"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7731350"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/365362403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
