"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174970800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333151
"http://webisa.webdatacommons.org/prov/174970800","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/174970800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174970800","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31317674"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241869049"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85719016"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373885191"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387880339"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431252349"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194304117"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350887161"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320321574"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109908700"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117030398"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237999217"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174970800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
