"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5832633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705605
"http://webisa.webdatacommons.org/prov/5832633","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/5832633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5832633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237088153"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122655906"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321531713"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268280218"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157346396"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83630210"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421539262"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312367812"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123972589"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157461429"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83820236"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355686323"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267581022"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206874867"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323932583"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172680870"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387900326"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5832633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
