"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389637917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389637917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232757
"http://webisa.webdatacommons.org/prov/389637917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389637917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389637917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389637917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160986901"
"http://webisa.webdatacommons.org/prov/389637917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300058587"
"http://webisa.webdatacommons.org/prov/389637917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34527746"
"http://webisa.webdatacommons.org/prov/389637917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389637917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
