"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467260528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243213
"http://webisa.webdatacommons.org/prov/467260528","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/467260528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467260528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91361375"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450152685"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427762286"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55622827"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54962253"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247694851"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320842063"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114753855"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11267944"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452514779"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/467260528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
