"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175518671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175518671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108914
"http://webisa.webdatacommons.org/prov/175518671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175518671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175518671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175518671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200388632"
"http://webisa.webdatacommons.org/prov/175518671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405363198"
"http://webisa.webdatacommons.org/prov/175518671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55348809"
"http://webisa.webdatacommons.org/prov/175518671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175518671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
