"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197536185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197536185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961099
"http://webisa.webdatacommons.org/prov/197536185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197536185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197536185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197536185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256947104"
"http://webisa.webdatacommons.org/prov/197536185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384623391"
"http://webisa.webdatacommons.org/prov/197536185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245589856"
"http://webisa.webdatacommons.org/prov/197536185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265078513"
"http://webisa.webdatacommons.org/prov/197536185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197536185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
