"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88552806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88552806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194069
"http://webisa.webdatacommons.org/prov/88552806","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88552806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88552806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88552806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228506923"
"http://webisa.webdatacommons.org/prov/88552806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267039659"
"http://webisa.webdatacommons.org/prov/88552806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243353936"
"http://webisa.webdatacommons.org/prov/88552806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267233713"
"http://webisa.webdatacommons.org/prov/88552806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228465300"
"http://webisa.webdatacommons.org/prov/88552806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266652939"
"http://webisa.webdatacommons.org/prov/88552806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191116151"
"http://webisa.webdatacommons.org/prov/88552806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88552806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
