"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2535892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2535892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348718
"http://webisa.webdatacommons.org/prov/2535892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2535892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2535892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2535892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97884609"
"http://webisa.webdatacommons.org/prov/2535892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117867421"
"http://webisa.webdatacommons.org/prov/2535892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315913131"
"http://webisa.webdatacommons.org/prov/2535892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88889345"
"http://webisa.webdatacommons.org/prov/2535892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2535892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
