"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63056464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63056464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509952
"http://webisa.webdatacommons.org/prov/63056464","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63056464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63056464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63056464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181795430"
"http://webisa.webdatacommons.org/prov/63056464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336482695"
"http://webisa.webdatacommons.org/prov/63056464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183403335"
"http://webisa.webdatacommons.org/prov/63056464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78542121"
"http://webisa.webdatacommons.org/prov/63056464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151432593"
"http://webisa.webdatacommons.org/prov/63056464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101229334"
"http://webisa.webdatacommons.org/prov/63056464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371504164"
"http://webisa.webdatacommons.org/prov/63056464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63056464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
