"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358881734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358881734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264835
"http://webisa.webdatacommons.org/prov/358881734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358881734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358881734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358881734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215278871"
"http://webisa.webdatacommons.org/prov/358881734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176614982"
"http://webisa.webdatacommons.org/prov/358881734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381331198"
"http://webisa.webdatacommons.org/prov/358881734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23494270"
"http://webisa.webdatacommons.org/prov/358881734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358881734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358881734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
