"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408964435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221514
"http://webisa.webdatacommons.org/prov/408964435","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408964435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408964435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24021276"
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78473411"
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397764567"
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2394445"
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119619739"
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165390824"
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84545462"
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89123169"
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408964435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
