"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172482017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273358
"http://webisa.webdatacommons.org/prov/172482017","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/172482017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172482017","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83082665"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64642648"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130449755"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87329583"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398719693"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141103285"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334849731"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372526020"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130685882"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451983129"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184068098"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286448167"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33511606"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369431783"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413935492"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288614715"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92874414"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437802548"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26868803"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172482017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
