"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448191264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789348
"http://webisa.webdatacommons.org/prov/448191264","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/448191264","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/448191264","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99068356"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344148740"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360053451"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403593906"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179271424"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428282425"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241571760"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456516436"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111763127"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145564986"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152136539"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411264601"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354236854"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188993811"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368930954"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413622565"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219793501"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109750639"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239930307"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131556153"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241785517"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235289236"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225406504"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448005753"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230555136"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151227458"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164267999"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/448191264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
