"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374603493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374603493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132229
"http://webisa.webdatacommons.org/prov/374603493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374603493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374603493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70616444"
"http://webisa.webdatacommons.org/prov/374603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111996908"
"http://webisa.webdatacommons.org/prov/374603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281200706"
"http://webisa.webdatacommons.org/prov/374603493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374603493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374603493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
