"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476909072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476909072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177821
"http://webisa.webdatacommons.org/prov/476909072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476909072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476909072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476909072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51743905"
"http://webisa.webdatacommons.org/prov/476909072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98622340"
"http://webisa.webdatacommons.org/prov/476909072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180535232"
"http://webisa.webdatacommons.org/prov/476909072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371066101"
"http://webisa.webdatacommons.org/prov/476909072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476909072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
