"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429826862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429826862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164974
"http://webisa.webdatacommons.org/prov/429826862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429826862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429826862","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429826862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74075453"
"http://webisa.webdatacommons.org/prov/429826862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169102257"
"http://webisa.webdatacommons.org/prov/429826862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112530849"
"http://webisa.webdatacommons.org/prov/429826862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255589110"
"http://webisa.webdatacommons.org/prov/429826862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429826862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429826862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
