"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297649211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297649211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279341
"http://webisa.webdatacommons.org/prov/297649211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297649211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297649211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297649211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115916612"
"http://webisa.webdatacommons.org/prov/297649211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262234808"
"http://webisa.webdatacommons.org/prov/297649211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305705206"
"http://webisa.webdatacommons.org/prov/297649211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240877252"
"http://webisa.webdatacommons.org/prov/297649211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340596783"
"http://webisa.webdatacommons.org/prov/297649211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95155768"
"http://webisa.webdatacommons.org/prov/297649211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/297649211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297649211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297649211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
