"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125760476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749385
"http://webisa.webdatacommons.org/prov/125760476","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125760476","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125760476","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210850575"
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94882245"
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80244572"
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305479579"
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159296831"
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2050290"
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125760476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
