"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172894743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172894743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319749
"http://webisa.webdatacommons.org/prov/172894743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172894743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172894743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172894743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276559110"
"http://webisa.webdatacommons.org/prov/172894743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51486822"
"http://webisa.webdatacommons.org/prov/172894743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406131649"
"http://webisa.webdatacommons.org/prov/172894743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172894743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
