"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168355015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168355015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342274
"http://webisa.webdatacommons.org/prov/168355015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168355015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168355015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168355015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274952973"
"http://webisa.webdatacommons.org/prov/168355015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334670833"
"http://webisa.webdatacommons.org/prov/168355015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290158188"
"http://webisa.webdatacommons.org/prov/168355015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168355015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/168355015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
