"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481817308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481817308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234342
"http://webisa.webdatacommons.org/prov/481817308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481817308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481817308","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481817308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53661166"
"http://webisa.webdatacommons.org/prov/481817308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247539377"
"http://webisa.webdatacommons.org/prov/481817308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247542707"
"http://webisa.webdatacommons.org/prov/481817308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206565704"
"http://webisa.webdatacommons.org/prov/481817308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481817308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
