"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234283155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193687
"http://webisa.webdatacommons.org/prov/234283155","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/234283155","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234283155","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121994623"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250943343"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136492812"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250780802"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374678086"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393648833"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324282926"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324238848"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62096197"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/234283155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
