"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386510257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26402
"http://webisa.webdatacommons.org/prov/386510257","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/386510257","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386510257","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272016731"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91999706"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455988410"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272135780"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33215245"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92372081"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433274705"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301345769"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386510257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
