"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393252247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393252247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4337
"http://webisa.webdatacommons.org/prov/393252247","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393252247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393252247","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393252247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283124474"
"http://webisa.webdatacommons.org/prov/393252247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31696516"
"http://webisa.webdatacommons.org/prov/393252247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31699156"
"http://webisa.webdatacommons.org/prov/393252247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67800634"
"http://webisa.webdatacommons.org/prov/393252247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306078424"
"http://webisa.webdatacommons.org/prov/393252247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81759226"
"http://webisa.webdatacommons.org/prov/393252247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393252247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
