"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506850182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679237
"http://webisa.webdatacommons.org/prov/506850182","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/506850182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506850182","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28361109"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409925412"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224456870"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385837041"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89932160"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227299321"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272765068"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167484198"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409459245"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455433798"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315489598"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506850182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
