"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219517094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.866047
"http://webisa.webdatacommons.org/prov/219517094","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/219517094","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/219517094","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394937120"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70545182"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243368989"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112606311"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132782819"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235941763"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428386239"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351095655"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164941046"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133134414"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392232941"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243295049"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145645062"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114937592"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366039132"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242999826"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243031332"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208760028"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249962392"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219517094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
