"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136519302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136519302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636015
"http://webisa.webdatacommons.org/prov/136519302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136519302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136519302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136519302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129331588"
"http://webisa.webdatacommons.org/prov/136519302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147635728"
"http://webisa.webdatacommons.org/prov/136519302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369481322"
"http://webisa.webdatacommons.org/prov/136519302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396082921"
"http://webisa.webdatacommons.org/prov/136519302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136519302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136519302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
