"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406952238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406952238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145867
"http://webisa.webdatacommons.org/prov/406952238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406952238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406952238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406952238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104133404"
"http://webisa.webdatacommons.org/prov/406952238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104160678"
"http://webisa.webdatacommons.org/prov/406952238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252328943"
"http://webisa.webdatacommons.org/prov/406952238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441522058"
"http://webisa.webdatacommons.org/prov/406952238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76773893"
"http://webisa.webdatacommons.org/prov/406952238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406952238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406952238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
