"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246156512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906944
"http://webisa.webdatacommons.org/prov/246156512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246156512","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/246156512","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11129956"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105362740"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367847611"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429445948"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30775092"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79948058"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401212002"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246156512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
