"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274985186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274985186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346066
"http://webisa.webdatacommons.org/prov/274985186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274985186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274985186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274985186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170598586"
"http://webisa.webdatacommons.org/prov/274985186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388932438"
"http://webisa.webdatacommons.org/prov/274985186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170316931"
"http://webisa.webdatacommons.org/prov/274985186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274985186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
