"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318609062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364864
"http://webisa.webdatacommons.org/prov/318609062","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318609062","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318609062","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334526308"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120345426"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367050754"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400317270"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374593703"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50965234"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146961699"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353281223"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374585641"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229819167"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318609062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
