"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248693963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508903
"http://webisa.webdatacommons.org/prov/248693963","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/248693963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248693963","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138343451"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92116785"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279928467"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279982355"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279885051"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279904666"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61808927"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279661667"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89978848"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89982676"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196358687"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279783937"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308730753"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133019763"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248693963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
