"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42535917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42535917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44929
"http://webisa.webdatacommons.org/prov/42535917","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/42535917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42535917","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42535917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244463150"
"http://webisa.webdatacommons.org/prov/42535917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245574865"
"http://webisa.webdatacommons.org/prov/42535917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245637672"
"http://webisa.webdatacommons.org/prov/42535917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245718241"
"http://webisa.webdatacommons.org/prov/42535917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404657513"
"http://webisa.webdatacommons.org/prov/42535917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263499469"
"http://webisa.webdatacommons.org/prov/42535917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358484132"
"http://webisa.webdatacommons.org/prov/42535917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42535917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
