"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336729976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20679
"http://webisa.webdatacommons.org/prov/336729976","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/336729976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336729976","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338395118"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446586428"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314163961"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338166402"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36170784"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297526503"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72985884"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335742043"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113267967"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125497099"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99140571"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336729976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
