"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139017472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139017472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519121
"http://webisa.webdatacommons.org/prov/139017472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139017472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139017472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139017472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19954530"
"http://webisa.webdatacommons.org/prov/139017472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40659168"
"http://webisa.webdatacommons.org/prov/139017472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343129198"
"http://webisa.webdatacommons.org/prov/139017472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/139017472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
