"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258936204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258936204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345085
"http://webisa.webdatacommons.org/prov/258936204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258936204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258936204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258936204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374460373"
"http://webisa.webdatacommons.org/prov/258936204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68792636"
"http://webisa.webdatacommons.org/prov/258936204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182387374"
"http://webisa.webdatacommons.org/prov/258936204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286175156"
"http://webisa.webdatacommons.org/prov/258936204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258936204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
