"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206185268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206185268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163544
"http://webisa.webdatacommons.org/prov/206185268","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206185268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206185268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206185268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324190133"
"http://webisa.webdatacommons.org/prov/206185268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91563092"
"http://webisa.webdatacommons.org/prov/206185268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132490940"
"http://webisa.webdatacommons.org/prov/206185268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/206185268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/206185268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
