"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476209615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476209615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203252
"http://webisa.webdatacommons.org/prov/476209615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476209615","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476209615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476209615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218438436"
"http://webisa.webdatacommons.org/prov/476209615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170013915"
"http://webisa.webdatacommons.org/prov/476209615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437475675"
"http://webisa.webdatacommons.org/prov/476209615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12623745"
"http://webisa.webdatacommons.org/prov/476209615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228756110"
"http://webisa.webdatacommons.org/prov/476209615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/476209615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/476209615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476209615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
