"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101169258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101169258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167111
"http://webisa.webdatacommons.org/prov/101169258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101169258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101169258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101169258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59964828"
"http://webisa.webdatacommons.org/prov/101169258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209489391"
"http://webisa.webdatacommons.org/prov/101169258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60310665"
"http://webisa.webdatacommons.org/prov/101169258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101169258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
