"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307116470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307116470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0480747
"http://webisa.webdatacommons.org/prov/307116470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307116470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307116470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307116470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90333171"
"http://webisa.webdatacommons.org/prov/307116470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83437715"
"http://webisa.webdatacommons.org/prov/307116470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353417837"
"http://webisa.webdatacommons.org/prov/307116470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380241325"
"http://webisa.webdatacommons.org/prov/307116470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307116470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
