"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120645121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988296
"http://webisa.webdatacommons.org/prov/120645121","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/120645121","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/120645121","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169675890"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244212969"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399330841"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264573366"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149540800"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221972309"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191344955"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246597561"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54529254"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298562098"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138292226"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45312950"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144943881"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280560749"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4006323"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77714466"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176910331"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/120645121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
