"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183971162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980449
"http://webisa.webdatacommons.org/prov/183971162","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/183971162","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/183971162","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289673145"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325577808"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260860067"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391350868"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432055991"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406215931"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230125035"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271005429"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306794950"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158948630"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222432209"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324753987"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84774365"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403710447"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154665408"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153134727"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351930882"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176692731"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217776125"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217836457"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367734036"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149204259"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444532364"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22768529"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418113310"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/183971162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
