"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299463532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821106
"http://webisa.webdatacommons.org/prov/299463532","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/299463532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299463532","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103205797"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272914041"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103237254"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169269276"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121025409"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340948023"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84125937"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317373125"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14957425"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102355706"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308783938"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102382938"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140704108"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146538761"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26857597"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421336854"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421372947"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381764555"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421055353"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439002150"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25879308"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315810397"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/299463532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
