"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89984898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89984898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253544
"http://webisa.webdatacommons.org/prov/89984898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89984898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89984898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89984898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179709469"
"http://webisa.webdatacommons.org/prov/89984898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227570393"
"http://webisa.webdatacommons.org/prov/89984898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438611541"
"http://webisa.webdatacommons.org/prov/89984898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265570865"
"http://webisa.webdatacommons.org/prov/89984898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45165888"
"http://webisa.webdatacommons.org/prov/89984898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89984898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
