"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406690721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406690721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188948
"http://webisa.webdatacommons.org/prov/406690721","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406690721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406690721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406690721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456636864"
"http://webisa.webdatacommons.org/prov/406690721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41989662"
"http://webisa.webdatacommons.org/prov/406690721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201800644"
"http://webisa.webdatacommons.org/prov/406690721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212384769"
"http://webisa.webdatacommons.org/prov/406690721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29883617"
"http://webisa.webdatacommons.org/prov/406690721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184639309"
"http://webisa.webdatacommons.org/prov/406690721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137502562"
"http://webisa.webdatacommons.org/prov/406690721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406690721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
