"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282260909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134766
"http://webisa.webdatacommons.org/prov/282260909","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/282260909","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282260909","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169321714"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25220433"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204670732"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352909313"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203798274"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417036502"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428912804"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245148814"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450584131"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203711966"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204273683"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82903289"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241275751"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268856766"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282260909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
