"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194847672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12633
"http://webisa.webdatacommons.org/prov/194847672","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194847672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194847672","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300393581"
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452401471"
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261240783"
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38501526"
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68399936"
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341467831"
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206199034"
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194847672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
