"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208461501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208461501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288269
"http://webisa.webdatacommons.org/prov/208461501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208461501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208461501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208461501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162242471"
"http://webisa.webdatacommons.org/prov/208461501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449377650"
"http://webisa.webdatacommons.org/prov/208461501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47288225"
"http://webisa.webdatacommons.org/prov/208461501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208461501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
