"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221590313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221590313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472396
"http://webisa.webdatacommons.org/prov/221590313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221590313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221590313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221590313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166789563"
"http://webisa.webdatacommons.org/prov/221590313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20297191"
"http://webisa.webdatacommons.org/prov/221590313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322522147"
"http://webisa.webdatacommons.org/prov/221590313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166593539"
"http://webisa.webdatacommons.org/prov/221590313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466115"
"http://webisa.webdatacommons.org/prov/221590313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221590313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
