"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188539901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188539901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314584
"http://webisa.webdatacommons.org/prov/188539901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188539901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188539901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188539901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2759418"
"http://webisa.webdatacommons.org/prov/188539901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334342799"
"http://webisa.webdatacommons.org/prov/188539901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438373098"
"http://webisa.webdatacommons.org/prov/188539901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188539901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/188539901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
