"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374587352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374587352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132467
"http://webisa.webdatacommons.org/prov/374587352","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374587352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374587352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374587352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134805766"
"http://webisa.webdatacommons.org/prov/374587352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132309290"
"http://webisa.webdatacommons.org/prov/374587352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14712243"
"http://webisa.webdatacommons.org/prov/374587352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131527243"
"http://webisa.webdatacommons.org/prov/374587352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131501814"
"http://webisa.webdatacommons.org/prov/374587352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/374587352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
