"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382259295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382259295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130398
"http://webisa.webdatacommons.org/prov/382259295","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382259295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382259295","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382259295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94397011"
"http://webisa.webdatacommons.org/prov/382259295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309695271"
"http://webisa.webdatacommons.org/prov/382259295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310250068"
"http://webisa.webdatacommons.org/prov/382259295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8465828"
"http://webisa.webdatacommons.org/prov/382259295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154223781"
"http://webisa.webdatacommons.org/prov/382259295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94427266"
"http://webisa.webdatacommons.org/prov/382259295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/382259295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/382259295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
