"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347479044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246326
"http://webisa.webdatacommons.org/prov/347479044","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347479044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/347479044","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136357060"
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213831085"
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2802782"
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152853713"
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229835577"
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444136504"
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/347479044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
